Nom del nadó: MARIA/MARÍA (nena). Evolució. 1997-2022
Pla d'Urgell
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d27&id=40683&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;4;5;3;11,30;23,12
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;7;1;1;16,32;33,65
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;7;1;1;14,46;28,93
2007;4;12;5;10,00;19,51
2006;..;..;..;..;..
2005;7;2;2;19,07;40,70
2004;7;1;1;21,02;43,21
2003;11;1;1;35,48;70,97
2002;5;7;3;16,78;36,23
2001;4;11;5;14,04;33,90
2000;4;8;4;15,33;30,30
1999;7;3;2;25,45;48,95
1998;11;1;1;41,67;82,09
1997;6;3;2;24,90;49,59

