Nombre del recién nacido: UNAI (niño). Evolución. 1997-2022
Selva
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=59029&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;4;38;22;3,02;6,02
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;5;46;26;3,29;6,41
2015;4;57;29;2,65;5,28
2014;..;..;..;..;..
2013;5;55;32;3,26;6,11
2012;..;..;..;..;..
2011;5;63;33;2,79;5,56
2010;6;57;31;3,31;6,74
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;6;57;29;3,51;6,75
2006;..;..;..;..;..
2005;6;51;26;3,83;7,36
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

