Nom del nadó:  CLÀUDIA/CLAUDIA (nena). 2002
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13398&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;5;16;10;13,02;25,51
Alt Empordà;4;47;25;3,94;7,74
Alt Penedès;11;14;8;11,32;22,45
Anoia;13;12;6;12,23;26,32
Bages;19;18;9;12,48;25,85
Baix Camp;13;30;14;7,32;15,08
Baix Ebre;5;23;12;8,22;17,01
Baix Empordà;10;17;10;9,27;20,08
Baix Llobregat;77;19;9;8,95;18,57
Baix Penedès;5;23;13;6,87;13,70
Barcelonès;215;15;8;11,04;22,42
Garraf;10;19;12;7,45;15,22
Gironès;20;14;8;11,39;24,07
Maresme;35;20;11;8,66;18,21
Montsià;6;12;7;10,62;23,35
Osona;20;11;3;13,92;28,94
Segrià;23;11;7;13,52;28,08
Selva;13;16;7;9,77;21,24
Tarragonès;21;14;10;9,70;20,06
Urgell;4;7;3;13,29;28,78
Vallès Occidental;84;20;11;9,16;18,94
Vallès Oriental;43;16;8;10,39;22,01
Total;681;18;11;9,97;20,60

