Nom del nadó:  BERTA (nena). 2017
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9869&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Anoia;5;37;15;4,67;10,37
Bages;6;46;22;3,80;8,09
Baix Camp;4;80;37;2,21;4,67
Baix Ebre;5;18;7;7,42;15,20
Baix Empordà;6;23;11;5,15;10,31
Baix Llobregat;17;81;36;2,43;4,98
Barcelonès;38;106;50;1,93;4,02
Gironès;11;25;14;5,46;11,14
Maresme;10;66;31;2,69;5,57
Segrià;5;61;32;2,61;5,26
Selva;5;40;20;3,54;7,34
Vallès Occidental;31;44;23;3,72;7,74
Vallès Oriental;18;30;16;5,11;10,39
Total;187;66;31;2,81;5,81

