Name of the newborn child: MARINA (girl). Evolution. 1997-2022
Garraf
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=40872&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,4,43,23,409,842
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,8,17,10,610,1212
2013,7,29,14,560,1129
2012,6,36,19,434,892
2011,7,35,20,469,903
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,5,59,28,308,626
2006,8,34,14,497,1068
2005,10,23,12,654,1305
2004,10,27,15,665,1376
2003,6,51,24,415,876
2002,11,16,10,820,1674
2001,8,23,12,663,1282
2000,10,22,12,862,1845
1999,11,14,8,1016,2026
1998,13,5,3,1340,2921
1997,5,39,16,504,1064

