Name of the newborn child: XAVIER (boy). Evolution. 1997-2022
Alt Empordà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=60817&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,4,60,36,287,557
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,5,53,31,327,624
2005,..,..,..,..,..
2004,5,46,22,390,776
2003,4,58,28,324,633
2002,..,..,..,..,..
2001,5,34,22,532,1016
2000,..,..,..,..,..
1999,6,34,20,647,1268
1998,..,..,..,..,..
1997,6,26,12,671,1325

