Nom del nadó: ROGER (nen). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=52534&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;21;125;66;1,26;2,38
2021;23;138;70;1,33;2,60
2020;28;112;61;1,61;3,15
2019;31;111;59;1,69;3,32
2018;50;71;35;2,65;5,22
2017;41;99;53;2,08;4,01
2016;53;74;40;2,67;5,20
2015;72;53;28;3,58;6,90
2014;49;87;47;2,46;4,74
2013;56;71;38;2,81;5,47
2012;57;78;42;2,71;5,29
2011;81;53;30;3,75;7,34
2010;70;69;39;3,17;6,11
2009;90;50;27;4,08;7,92
2008;99;51;30;4,27;8,22
2007;98;49;26;4,44;8,61
2006;87;58;33;4,00;7,68
2005;85;62;33;3,97;7,69
2004;83;64;35;3,95;7,67
2003;79;65;35;3,87;7,54
2002;74;65;33;3,80;7,48
2001;78;59;32;4,22;8,20
2000;112;46;28;6,07;11,73
1999;119;43;25;6,72;13,23
1998;122;40;24;7,15;13,73
1997;141;38;22;7,94;15,33

