Nom del nadó:  LLUC (nen). 2006
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37036&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;55;163;82;1,05;2,03
Comarques Gironines;33;50;26;4,00;7,86
Camp de Tarragona;14;85;46;2,44;4,73
Terres de l'Ebre;5;68;37;2,86;5,59
Ponent;6;102;54;1,63;3,12
Comarques Centrals;15;61;34;3,54;6,91
Alt Pirineu i Aran;6;13;6;8,77;17,60
Penedès;11;93;50;2,02;3,88
Total;145;110;59;1,77;3,42

