Nom del nadó:  VERA (nena). 2016
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59541&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Baix Camp;4;82;35;2,25;4,76
Baix Llobregat;15;98;45;2,01;4,12
Barcelonès;62;61;29;3,12;6,40
Gironès;5;80;39;2,40;4,85
Maresme;11;61;31;2,82;5,88
Tarragonès;5;107;47;2,07;4,19
Vallès Occidental;18;97;42;2,03;4,25
Vallès Oriental;13;52;26;3,60;7,26
Total;153;88;37;2,23;4,58

