Nom del nadó: ABRIL (nena). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=737&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;181;34;15;4,40;9,15
2021;200;31;14;4,71;9,68
2020;238;23;10;5,64;11,55
2019;278;17;9;6,24;12,71
2018;268;24;12;5,78;11,83
2017;268;30;16;5,49;11,38
2016;279;28;14;5,52;11,36
2015;287;27;13;5,61;11,62
2014;234;38;20;4,49;9,33
2013;249;36;19;4,77;9,81
2012;272;35;16;4,82;9,94
2011;261;40;18;4,41;9,06
2010;263;46;20;4,31;8,96
2009;271;49;22;4,40;9,16
2008;277;48;21;4,29;8,89
2007;231;59;27;3,75;7,73
2006;218;65;30;3,59;7,45
2005;222;63;29;3,73;7,76
2004;173;74;34;2,99;6,16
2003;136;75;35;2,47;5,10
2002;74;138;60;1,42;2,93
2001;67;139;61;1,36;2,80
2000;43;184;82;0,89;1,84
1999;44;172;75;0,97;1,99
1998;34;206;95;0,79;1,65
1997;36;193;90;0,83;1,73

