Nom del nadó: AINHOA (nena). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=2080&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;19;137;64;1,14;2,40
2021;20;160;75;1,16;2,38
2020;17;183;89;0,98;2,01
2019;25;139;65;1,37;2,79
2018;34;116;54;1,80;3,66
2017;45;89;40;2,28;4,76
2016;53;74;35;2,67;5,47
2015;59;70;31;2,93;6,10
2014;56;71;35;2,81;5,83
2013;77;50;24;3,86;7,93
2012;114;32;17;5,42;11,11
2011;90;47;21;4,17;8,52
2010;83;53;22;3,76;7,81
2009;94;47;23;4,27;8,81
2008;96;54;24;4,14;8,60
2007;99;48;23;4,49;9,27
2006;82;65;28;3,77;7,86
2005;100;49;22;4,67;9,65
2004;126;36;18;5,99;12,35
2003;132;34;16;6,47;13,30
2002;95;56;25;4,88;9,91
2001;73;61;29;3,95;8,14
2000;64;70;36;3,47;7,18
1999;55;77;38;3,11;6,31
1998;49;87;42;2,87;5,99
1997;49;89;42;2,76;5,73

