Nombre del recién nacido:  ÀLEX/ÁLEX (niño). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3719&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;5;9;6;11,09;21,65
Alt Empordà;13;4;3;8,93;17,62
Alt Penedès;7;21;11;6,91;13,70
Anoia;10;9;6;9,68;19,49
Bages;18;4;4;11,06;21,48
Baix Camp;19;4;3;10,29;19,45
Baix Ebre;5;15;10;7,56;15,11
Baix Empordà;15;3;3;12,22;22,80
Baix Llobregat;72;6;4;9,38;18,02
Baix Penedès;4;33;16;4,32;8,75
Barcelonès;191;6;3;9,50;18,30
Garraf;11;5;2;8,97;18,18
Garrotxa;5;8;5;9,60;19,16
Gironès;24;4;3;11,19;20,83
Maresme;46;3;3;11,70;22,46
Montsià;7;5;2;12,28;26,32
Osona;5;57;30;3,33;6,54
Ribera d'Ebre;4;1;1;23,39;39,22
Segrià;24;3;2;11,72;22,37
Selva;12;6;3;7,95;15,85
Tarragonès;14;31;14;5,51;10,83
Vallès Occidental;84;8;4;9,40;18,28
Vallès Oriental;47;1;1;12,69;24,21
Total;665;4;2;9,48;18,34

