Nom del nadó:  DAVID (nen). 2000
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=15196&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;731;5;2;17,21;33,37
Comarques Gironines;98;2;2;17,30;33,85
Camp de Tarragona;84;2;1;20,33;40,27
Terres de l'Ebre;19;14;7;13,70;26,03
Ponent;38;9;2;13,68;27,07
Comarques Centrals;50;7;4;16,39;31,51
Alt Pirineu i Aran;4;23;11;8,06;16,95
Penedès;52;3;2;14,79;28,48
Total;1076;5;2;16,95;32,94

