Nombre del recién nacido:  ALEJANDRO (niño). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3299&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;58;28;3,24;6,33
Alt Penedès;5;43;23;4,70;8,85
Baix Camp;17;19;10;9,04;17,28
Baix Llobregat;114;8;5;12,65;24,49
Baix Penedès;10;4;2;12,15;23,64
Barcelonès;202;17;7;9,90;19,28
Garraf;9;27;14;6,22;11,83
Gironès;9;52;24;4,50;8,73
Maresme;17;53;28;3,90;7,49
Segrià;13;31;17;6,66;13,05
Selva;10;24;14;6,93;13,28
Tarragonès;24;14;8;10,36;19,61
Vallès Occidental;97;18;9;9,83;18,95
Vallès Oriental;28;35;18;6,54;12,81
Total;576;25;13;7,89;15,26

