Nom del nadó:  IAN (nen). 2008
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25390&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;132;90;52;2,39;4,63
Comarques Gironines;19;86;46;2,07;4,07
Camp de Tarragona;20;62;34;2,98;5,63
Terres de l'Ebre;4;88;47;2,06;3,91
Ponent;16;48;28;3,65;7,19
Comarques Centrals;13;68;35;2,72;5,18
Alt Pirineu i Aran;4;28;16;5,26;10,55
Penedès;11;102;52;1,82;3,55
Total;219;76;43;2,46;4,76

