Nombre del recién nacido:  DANIEL (niño). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14498&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;35;17;4,45;8,66
Alt Penedès;12;7;6;11,19;20,94
Anoia;6;36;19;5,20;10,07
Bages;6;49;22;3,45;6,94
Baix Camp;6;61;35;3,18;6,04
Baix Llobregat;54;21;10;6,83;13,21
Barcelonès;143;20;10;7,17;13,82
Garraf;5;44;22;3,81;7,67
Gironès;10;39;24;4,49;8,46
Maresme;13;54;29;3,13;6,01
Montsià;4;18;9;6,98;13,42
Osona;4;74;39;2,52;4,80
Segrià;11;30;16;5,34;10,22
Selva;7;31;16;4,76;9,16
Tarragonès;28;5;3;10,67;20,22
Vallès Occidental;71;18;9;7,73;14,69
Vallès Oriental;15;48;23;3,91;7,57
Total;419;24;13;5,88;11,34

