Name of the newborn child: ALEJANDRO (boy). Evolution. 1997-2022
Bages
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=3299&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,5,49,27,330,625
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,6,54,29,341,665
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,4,98,56,189,363
2008,5,86,45,233,447
2007,4,96,48,195,377
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,5,75,41,279,524
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,5,62,29,360,688
1998,..,..,..,..,..
1997,..,..,..,..,..

