Nombre del recién nacido:  BERTA (niña). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9869&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;71;37;2,75;5,57
Bages;4;82;35;2,46;5,07
Baix Camp;6;60;30;3,25;6,90
Baix Empordà;5;39;15;4,07;8,79
Baix Llobregat;19;81;37;2,48;5,17
Barcelonès;57;73;33;2,83;5,89
Garrotxa;5;8;4;9,60;19,23
Gironès;10;33;14;4,66;10,07
Maresme;8;94;44;2,03;4,25
Noguera;4;7;3;11,46;22,73
Osona;9;26;11;6,00;12,21
Selva;4;57;29;2,65;5,31
Tarragonès;4;123;56;1,57;3,21
Vallès Occidental;15;114;55;1,68;3,46
Vallès Oriental;18;36;20;4,86;10,22
Total;204;67;29;2,91;6,02

