Nom del nadó: ADRIÀ (nen). Evolució. 1997-2022
Noguera
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d23&id=1186
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;:;:;:;:
2021;..;:;:;:;:
2020;..;:;:;:;:
2019;..;:;:;:;:
2018;..;:;:;:;:
2017;..;:;:;:;:
2016;..;:;:;:;:
2015;..;:;:;:;:
2014;4;9;5;11,24;21,62
2013;..;:;:;:;:
2012;..;:;:;:;:
2011;4;8;3;10,53;20,62
2010;5;5;3;11,93;22,03
2009;4;15;10;9,17;16,74
2008;..;:;:;:;:
2007;6;3;3;15,75;28,85
2006;..;:;:;:;:
2005;..;:;:;:;:
2004;..;:;:;:;:
2003;..;:;:;:;:
2002;4;7;3;13,84;27,97
2001;4;13;8;13,79;23,26
2000;..;:;:;:;:
1999;..;:;:;:;:
1998;..;:;:;:;:
1997;..;:;:;:;:

