Nom del nadó:  EMMA (nena). 2000
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18575&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Anoia;5;43;21;5,32;11,11
Baix Llobregat;29;58;28;3,71;7,62
Barcelonès;76;64;32;4,12;8,53
Gironès;4;76;38;2,50;5,00
Maresme;12;66;30;3,00;6,24
Osona;8;39;19;6,15;12,84
Segrià;4;85;40;2,45;5,12
Selva;4;59;25;3,30;7,08
Tarragonès;5;83;40;2,56;5,20
Vallès Occidental;20;86;41;2,36;4,89
Vallès Oriental;12;66;33;3,21;6,56
Total;206;69;33;3,24;6,68

