﻿Most frequent newborn children names. 2022
Montsià
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?sexe=0&res=d22&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,W,JÚLIA/JULIA,8,16.74
2,M,JAN,6,12.55
2,W,MIA,6,12.55
4,W,EMMA,5,10.46
4,M,PAU,5,10.46
6,M,ÀLEX/ÁLEX,4,8.37
6,M,ARITZ,4,8.37
6,W,CLÀUDIA/CLAUDIA,4,8.37
6,M,HUGO,4,8.37
6,W,MARTINA,4,8.37
6,M,MOHAMED,4,8.37
6,M,NIL,4,8.37
6,W,PAULA,4,8.37
6,M,POL,4,8.37
6,W,SOFÍA/SOFIA,4,8.37
