Nombre del recién nacido:  JAN (niño). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28116&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;11;3;3;8,91;17,68
Alt Penedès;10;6;5;9,77;18,12
Alt Urgell;5;1;1;34,01;71,43
Anoia;11;5;2;10,16;20,41
Bages;15;11;5;9,39;18,68
Baix Camp;9;33;18;5,06;9,58
Baix Ebre;5;23;11;7,35;14,71
Baix Empordà;6;27;14;4,84;9,26
Baix Llobregat;59;12;6;7,92;15,49
Barcelonès;134;22;12;6,74;13,16
Garraf;10;13;6;8,14;16,08
Gironès;25;3;3;12,01;23,79
Maresme;40;3;2;10,27;19,78
Montsià;5;7;5;9,28;18,59
Osona;19;4;2;13,03;25,44
Pla de l'Estany;4;3;3;13,16;23,26
Segrià;28;1;1;14,30;28,11
Selva;17;1;1;11,17;21,79
Tarragonès;9;45;23;3,73;7,38
Urgell;5;1;1;14,97;29,24
Vallès Occidental;72;11;6;8,12;15,55
Vallès Oriental;31;14;7;8,58;17,01
Total;562;8;3;8,19;15,94

