Nom del nadó:  JAUME (nen). 1998
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28561&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;9;32;18;7,21;13,25
Baix Camp;4;77;41;2,82;5,56
Baix Ebre;6;18;11;10,91;21,13
Baix Empordà;5;41;21;5,40;9,82
Baix Llobregat;9;128;68;1,32;2,52
Barcelonès;33;114;63;1,93;3,71
Gironès;8;45;22;5,65;10,71
Maresme;11;64;35;3,34;6,51
Segrià;4;79;44;2,75;5,33
Tarragonès;4;97;55;2,31;4,30
Vallès Occidental;16;93;47;2,16;4,12
Vallès Oriental;6;99;53;1,94;3,78
Total;139;89;46;2,46;4,73

