Nombre del recién nacido:  ADRIÀ (niño). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1186&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;14;3;1;10,04;19,50
Bages;7;47;26;3,98;7,76
Baix Camp;5;74;38;2,65;5,15
Baix Empordà;5;48;23;4,03;7,61
Baix Llobregat;33;44;24;4,25;8,29
Barcelonès;66;59;29;3,31;6,44
Garrotxa;7;7;5;13,06;25,93
Gironès;10;41;21;4,68;9,38
Maresme;26;24;12;6,32;12,29
Osona;7;42;25;4,46;8,30
Pla de l'Estany;4;10;5;11,87;22,35
Segrià;16;12;8;7,89;15,22
Selva;7;32;20;4,57;8,56
Tarragonès;9;53;31;3,52;6,53
Vallès Occidental;32;53;28;3,41;6,63
Vallès Oriental;18;38;18;4,61;8,98
Total;301;43;21;4,21;8,17

