Name of the newborn child: MATEO (boy). Evolution. 1997-2022
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=41801&t=2019&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,249,16,9,605,1164
2021,242,20,13,570,1111
2020,203,32,17,481,940
2019,222,31,16,498,978
2018,226,32,15,487,951
2017,185,45,21,379,732
2016,163,58,30,323,628
2015,128,80,44,250,484
2014,111,98,51,213,410
2013,97,98,50,186,361
2012,87,129,69,154,299
2011,68,150,80,115,224
2010,71,152,79,116,224
2009,55,182,95,089,172
2008,55,188,94,085,165
2007,54,187,96,088,170
2006,57,174,89,094,181
2005,36,233,119,061,117
2004,30,254,129,052,101
2003,30,244,127,054,105
2002,25,261,132,048,093
2001,11,388,200,022,043
2000,10,391,190,021,040
1999,8,429,219,018,034
1998,9,378,187,021,040
1997,5,487,228,012,022

