Nom del nadó: DAFNE (nena). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=14153
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;11;503;247;0,27;0,56
2021;18;348;170;0,42;0,87
2020;17;361;179;0,40;0,83
2019;18;373;183;0,40;0,82
2018;17;377;181;0,37;0,75
2017;14;445;213;0,29;0,59
2016;16;410;193;0,32;0,65
2015;19;356;169;0,37;0,77
2014;14;440;213;0,27;0,56
2013;16;389;187;0,31;0,63
2012;15;416;207;0,27;0,55
2011;19;381;186;0,32;0,66
2010;21;357;176;0,34;0,72
2009;23;338;166;0,37;0,78
2008;13;477;247;0,20;0,42
2007;19;358;179;0,31;0,64
2006;16;387;188;0,26;0,55
2005;22;314;148;0,37;0,77
2004;15;375;185;0,26;0,53
2003;8;498;253;0,15;0,30
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;4;557;295;0,09;0,19
1997;5;487;260;0,12;0,24

