Nombre del recién nacido: ARLET (niña). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=8019&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;174;36;16;4,23;8,80
2021;186;37;18;4,38;9,00
2020;212;28;14;5,02;10,29
2019;212;33;17;4,76;9,69
2018;239;30;16;5,15;10,55
2017;272;29;15;5,57;11,55
2016;304;25;13;6,02;12,38
2015;244;34;17;4,77;9,88
2014;271;33;18;5,20;10,80
2013;233;40;20;4,46;9,18
2012;267;36;17;4,73;9,76
2011;173;69;31;2,93;6,01
2010;108;113;52;1,77;3,68
2009;55;182;88;0,89;1,86
2008;21;358;169;0,33;0,67
2007;9;569;286;0,15;0,30
2006;11;488;249;0,18;0,38
2005;8;563;289;0,13;0,28
2004;10;469;240;0,17;0,36
2003;12;397;203;0,22;0,45
2002;7;510;258;0,13;0,28
2001;4;644;342;0,08;0,17
2000;6;487;250;0,12;0,26
1999;6;492;247;0,13;0,27
1998;..;..;..;..;..
1997;..;..;..;..;..

