Name of the newborn child: ANTONI (boy). Evolution. 1997-2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=7135&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,4,879,444,011,022
2021,7,592,306,019,037
2020,4,861,423,011,021
2019,5,777,377,013,025
2018,8,576,279,020,039
2017,5,766,380,012,023
2016,6,694,344,014,027
2015,10,495,244,023,043
2014,6,652,326,013,026
2013,4,855,424,009,017
2012,8,543,272,016,032
2011,6,699,338,012,023
2010,20,334,170,038,074
2009,..,..,..,..,..
2008,23,310,164,042,081
2007,15,369,186,028,055
2006,16,344,181,031,059
2005,22,287,147,043,083
2004,21,283,144,042,081
2003,26,244,127,054,105
2002,40,191,102,088,171
2001,36,198,107,083,162
2000,36,187,105,085,164
1999,34,188,103,085,166
1998,48,149,84,127,245
1997,51,145,81,135,261

