Nom del nadó: CRISTINA (nena). Evolució. 1997-2022
Selva
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=13865&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;6;49;23;3,35;6,71
2010;..;..;..;..;..
2009;5;62;31;2,75;5,45
2008;7;53;25;3,59;7,52
2007;7;45;21;4,09;8,53
2006;5;68;33;2,84;5,62
2005;10;29;15;6,38;13,30
2004;8;38;20;5,20;10,36
2003;12;17;8;8,32;17,42
2002;9;28;14;6,76;14,71
2001;16;12;6;12,65;26,80
2000;9;27;12;7,43;15,93
1999;10;20;12;9,35;19,31
1998;10;22;11;8,99;18,69
1997;15;5;4;13,85;28,57

