Nombre del recién nacido:  PAU (niño). 1999
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49701&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;369;21;11;9,25;18,03
Comarques Gironines;84;4;2;16,35;32,00
Camp de Tarragona;47;12;4;12,72;24,79
Terres de l'Ebre;20;9;5;15,54;31,35
Ponent;31;17;10;11,78;22,83
Comarques Centrals;35;20;10;11,52;21,98
Alt Pirineu i Aran;5;17;10;10,31;21,55
Penedès;36;13;5;11,28;21,96
Total;627;15;6;10,56;20,60

