Nombre del recién nacido: JOSÉ (niño). Evolución. 1997-2022
Segrià
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=31664&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;6;35;20;3,72;7,23
2020;..;..;..;..;..
2019;4;75;40;2,28;4,46
2018;5;59;33;2,83;5,48
2017;9;27;15;4,70;9,34
2016;4;89;49;2,04;4,02
2015;4;94;51;1,95;3,73
2014;5;73;39;2,43;4,65
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;4;96;50;1,92;3,83
2004;..;..;..;..;..
2003;5;66;39;2,56;5,02
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;5;68;39;3,07;5,88
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

