Nom del nadó:  MALAK (nena). 2015
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=38899&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;5;51;26;3,43;6,96
Baix Camp;5;75;36;2,71;5,75
Baix Empordà;6;27;8;4,89;10,54
Baix Llobregat;11;139;70;1,43;2,99
Barcelonès;10;284;136;0,50;1,03
Maresme;6;132;63;1,53;3,18
Osona;7;35;16;4,66;9,50
Segrià;4;94;44;1,95;4,11
Vallès Occidental;6;231;105;0,67;1,38
Vallès Oriental;4;167;80;1,08;2,27
Total;85;155;73;1,21;2,51

