Nombre del recién nacido:  ÒSCAR/ÓSCAR (niño). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48944&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;53;31;3,27;6,24
Alt Penedès;4;68;36;3,11;6,14
Anoia;8;38;21;5,48;10,85
Bages;8;58;32;3,99;7,98
Baix Camp;5;88;49;2,25;4,44
Baix Llobregat;34;58;33;3,48;6,68
Baix Penedès;6;26;17;5,57;10,27
Barcelonès;83;61;34;3,81;7,33
Garraf;5;63;36;3,10;5,80
Gironès;5;83;41;2,11;4,17
Maresme;20;50;28;4,10;7,72
Montsià;4;24;14;5,64;11,05
Osona;5;66;34;2,91;5,64
Segrià;5;81;46;2,29;4,44
Tarragonès;9;64;38;3,17;6,11
Vallès Occidental;36;68;34;3,29;6,50
Vallès Oriental;20;54;29;4,05;7,84
Total;278;67;35;3,39;6,55

