Nombre del recién nacido:  NÚRIA/NURIA (niña). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48152&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;4;43;16;3,91;8,47
Anoia;4;48;25;3,69;7,35
Bages;6;51;29;3,75;7,55
Baix Llobregat;14;108;50;1,88;3,85
Baix Penedès;4;29;14;4,76;9,88
Barcelonès;35;122;54;1,76;3,61
Gironès;4;102;53;1,92;3,88
Maresme;6;119;58;1,54;3,21
Segrià;5;62;28;2,55;5,20
Tarragonès;5;107;47;2,07;4,19
Vallès Occidental;18;97;42;2,03;4,25
Vallès Oriental;11;62;34;3,04;6,14
Total;143;93;41;2,08;4,28

