﻿Noms més freqüents dels nadons. 2022
Girona
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?sexe=0&res=b2
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;H;JAN;57;9,63
2;H;MARTÍ;47;7,94
3;D;JÚLIA/JULIA;44;7,44
4;D;MARTINA;43;7,27
4;D;ONA;43;7,27
6;H;ARNAU;42;7,10
6;H;BIEL;42;7,10
6;H;MARC;42;7,10
9;H;NIL;41;6,93
10;D;JANA;40;6,76
10;H;PAU;40;6,76
12;D;MIA;39;6,59
13;H;POL;35;5,92
14;H;LEO;33;5,58
14;H;RAYAN;33;5,58
16;H;ADAM;31;5,24
16;D;ARLET;31;5,24
18;D;AINA;30;5,07
18;D;CHLOE/CHLÓE;30;5,07
20;H;LIAM;29;4,90
20;H;LUCÀ;29;4,90
20;D;PAULA;29;4,90
23;H;ALEIX;28;4,73
23;D;LAIA;28;4,73
23;D;LIA/LÍA;28;4,73
26;H;ÀLEX/ÁLEX;27;4,56
27;H;AMIR;26;4,39
27;D;EMMA;26;4,39
27;D;LUCÍA;26;4,39
30;H;ARAN/ARÁN;25;4,23
30;D;GALA;25;4,23
30;H;MOHAMED;25;4,23
33;H;HUGO;24;4,06
33;H;KAI;24;4,06
33;H;MAX;24;4,06
33;D;SOFÍA/SOFIA;24;4,06
37;D;BRUNA;23;3,89
37;H;ERIC/ÈRIC/ÉRIC;23;3,89
39;D;LAYAN;22;3,72
40;H;DYLAN;21;3,55
40;D;SARA;21;3,55
42;D;AMIRA;20;3,38
42;D;CLÀUDIA/CLAUDIA;20;3,38
42;D;ÈLIA/ELIA;20;3,38
42;H;ENZO;20;3,38
42;H;OMAR;20;3,38
47;D;ABRIL;19;3,21
47;D;LINA;19;3,21
47;H;LLUC;19;3,21
47;D;MAR;19;3,21
47;D;MARIA/MARÍA;19;3,21
47;H;ROGER;19;3,21
53;D;FÀTIMA/FÁTIMA;18;3,04
53;H;IMRAN;18;3,04
53;D;NOUR;18;3,04
53;D;VALENTINA;18;3,04
57;H;ANIOL;17;2,87
57;H;BRUNO;17;2,87
57;H;GAEL;17;2,87
60;D;BLANCA;16;2,70
60;D;LARA;16;2,70
60;D;NORA;16;2,70
60;D;OLÍVIA/OLIVIA;16;2,70
64;H;ADRIÀ;15;2,54
64;D;CARLOTA;15;2,54
64;D;CLARA;15;2,54
64;D;ÍNDIA;15;2,54
64;H;JORDI;15;2,54
64;D;MARINA;15;2,54
64;H;ROC;15;2,54
64;H;UNAI;15;2,54
64;H;YANIS;15;2,54
73;D;DANIELA;14;2,37
73;H;ELOI;14;2,37
73;D;MÀRIAM/MARIAM;14;2,37
73;H;MATEO;14;2,37
73;H;NOAH;14;2,37
73;H;THIAGO;14;2,37
73;D;VALÈRIA/VALERIA;14;2,37
80;D;ALMA;13;2,20
80;H;DANIEL;13;2,20
80;H;IAN;13;2,20
80;D;IVET;13;2,20
80;H;JOAN;13;2,20
80;D;NAIA;13;2,20
80;D;NOA;13;2,20
87;D;AITANA;12;2,03
87;D;BERTA;12;2,03
87;H;BLAI;12;2,03
87;D;ELNA;12;2,03
87;D;GRETA;12;2,03
87;H;GUILLEM;12;2,03
87;D;LOLA;12;2,03
87;H;MATEU;12;2,03
87;H;QUIM;12;2,03
87;D;VEGA;12;2,03
87;D;ZOÈ/ZOÉ/ZOE;12;2,03
98;D;AMINA;11;1,86
98;H;ANAS/ANÁS;11;1,86
98;H;ANDER;11;1,86
98;H;BRU;11;1,86
98;D;CARLA;11;1,86
98;H;JOEL;11;1,86
98;D;MAYA;11;1,86
105;H;AMIN;10;1,69
105;D;AURA;10;1,69
105;H;AXEL;10;1,69
105;D;FATOUMATA;10;1,69
105;H;ILYAS;10;1,69
105;H;LUCAS;10;1,69
105;D;MARYAM;10;1,69
105;D;NINA;10;1,69
105;H;OLIVER;10;1,69
105;H;PEP;10;1,69
105;D;VICTÒRIA/VICTORIA;10;1,69
105;H;YOUSSEF;10;1,69
117;H;AARON/AARÓN;9;1,52
117;H;ADAY;9;1,52
117;H;AKRAM;9;1,52
117;D;AYA;9;1,52
117;H;GERARD;9;1,52
117;H;GRAU;9;1,52
117;H;ISAAC;9;1,52
117;H;IZAN;9;1,52
117;D;JANNAT;9;1,52
117;H;JULEN;9;1,52
117;D;NÚRIA/NURIA;9;1,52
117;H;ORIOL;9;1,52
117;D;TRIANA;9;1,52
130;H;AHMED;8;1,35
130;H;CESC;8;1,35
130;D;ELSA;8;1,35
130;H;FERRAN;8;1,35
130;D;GAL·LA;8;1,35
130;H;HARON;8;1,35
130;H;IBRAHIM;8;1,35
130;H;JAD;8;1,35
130;D;QUERALT;8;1,35
130;D;YASMIN;8;1,35
140;D;ADRIANA;7;1,18
140;D;AMINATA;7;1,18
140;H;ARES;7;1,18
140;D;ARIADNA;7;1,18
140;H;BERNAT;7;1,18
140;D;CANDELA;7;1,18
140;H;DAVID;7;1,18
140;H;DÍDAC;7;1,18
140;D;ELENA;7;1,18
140;H;ELÍAS;7;1,18
140;D;GAIA;7;1,18
140;D;GINA;7;1,18
140;H;HÈCTOR/HÉCTOR;7;1,18
140;D;INÉS;7;1,18
140;D;IRIA/IRÍA;7;1,18
140;H;JOSÉ;7;1,18
140;D;JUNA;7;1,18
140;H;MANUEL;7;1,18
140;D;MARWA;7;1,18
140;H;NEIZAN;7;1,18
140;H;SERGI;7;1,18
140;D;TANIT;7;1,18
140;H;TEO;7;1,18
163;D;AINARA;6;1,01
163;D;AISHA;6;1,01
163;H;ALGUER;6;1,01
163;H;ALI/ALÍ;6;1,01
163;D;ANNA;6;1,01
163;H;ANTONIO;6;1,01
163;D;BAYAN;6;1,01
163;H;EREN;6;1,01
163;H;GABRIEL;6;1,01
163;H;GUIU;6;1,01
163;H;IKER;6;1,01
163;D;ISRAA;6;1,01
163;D;JOANA;6;1,01
163;H;JOFRE;6;1,01
163;H;KILIAN;6;1,01
163;D;LAURA;6;1,01
163;D;LUA;6;1,01
163;D;MARIONA;6;1,01
163;H;MARTÍN;6;1,01
163;D;MEL;6;1,01
163;D;NAYLA;6;1,01
163;D;RIM;6;1,01
163;D;RITA;6;1,01
163;D;SALMA;6;1,01
163;D;SIRA;6;1,01
163;D;TASNIM;6;1,01
163;D;VERA;6;1,01
190;H;ACHRAF;5;0,85
190;H;ALAN;5;0,85
190;D;ALANA;5;0,85
190;D;AMANDA;5;0,85
190;D;ÀSIA;5;0,85
190;D;AYSHA;5;0,85
190;H;BILAL;5;0,85
190;D;DIANA;5;0,85
190;D;EIRA;5;0,85
190;D;FARAH;5;0,85
190;H;FRANCISCO;5;0,85
190;H;GENÍS;5;0,85
190;D;HAFSA;5;0,85
190;H;HAROUN;5;0,85
190;H;ISMAEL;5;0,85
190;H;IVAN/IVÁN;5;0,85
190;H;JUAN;5;0,85
190;D;LEA;5;0,85
190;D;LEIRE;5;0,85
190;H;LIAN;5;0,85
190;D;LUNA;5;0,85
190;H;NADIR;5;0,85
190;H;NAEL;5;0,85
190;D;NAHIA;5;0,85
190;D;NAIRA;5;0,85
190;H;NICO;5;0,85
190;D;NOOR;5;0,85
190;H;PABLO;5;0,85
190;D;SAJA;5;0,85
190;H;SAMUEL;5;0,85
190;H;VÍCTOR;5;0,85
190;H;ZAKARIA;5;0,85
222;H;ADRIÁN;4;0,68
222;D;AICHA;4;0,68
222;D;ALAA;4;0,68
222;D;ALAE;4;0,68
222;H;ALBERT;4;0,68
222;H;ALEXANDER;4;0,68
222;D;ALMAS;4;0,68
222;D;AMAIA;4;0,68
222;D;AMAL;4;0,68
222;D;AMARA;4;0,68
222;D;AMÈLIA/AMELIA;4;0,68
222;D;ANDREA;4;0,68
222;H;ARAM;4;0,68
222;H;ARAY;4;0,68
222;D;ÀRIA/ARIA;4;0,68
222;H;ARITZ;4;0,68
222;D;ARYA;4;0,68
222;H;AYAN;4;0,68
222;H;AYAX;4;0,68
222;D;AYLEN;4;0,68
222;H;BJORN;4;0,68
222;D;CARMEN;4;0,68
222;D;CLOÈ/CLOE;4;0,68
222;D;DÀLIA/DALIA;4;0,68
222;D;DINA;4;0,68
222;H;EIDAN;4;0,68
222;H;EMMANUEL;4;0,68
222;H;ENRIC;4;0,68
222;H;ERIK;4;0,68
222;H;FARIS;4;0,68
222;D;FIONA;4;0,68
222;H;GIL;4;0,68
222;D;HAWA;4;0,68
222;H;ISHAQ;4;0,68
222;D;ISONA;4;0,68
222;H;IYAD;4;0,68
222;H;JON;4;0,68
222;D;KHADIJA;4;0,68
222;H;LLUÍS;4;0,68
222;H;LUCCA;4;0,68
222;H;LUIS;4;0,68
222;H;MAGÍ;4;0,68
222;D;MAIA;4;0,68
222;D;MANUELA;4;0,68
222;H;MARCO;4;0,68
222;H;MARCOS;4;0,68
222;D;MARTA;4;0,68
222;H;MATÍAS;4;0,68
222;H;MATTEO;4;0,68
222;D;MILA;4;0,68
222;H;MIQUEL;4;0,68
222;H;NAÏM/NAÍM;4;0,68
222;D;NIA;4;0,68
222;H;RAI;4;0,68
222;H;RAÜL/RAÚL;4;0,68
222;H;RIYAD;4;0,68
222;D;SAMARA;4;0,68
222;H;SAÜL/SAÚL;4;0,68
222;H;SIRAJ;4;0,68
222;D;THAÍS/THAIS;4;0,68
222;H;TOMÀS/TOMÁS;4;0,68
222;D;VINYET;4;0,68
222;D;VIOLETA;4;0,68
222;H;XAVIER;4;0,68
222;H;XEVI;4;0,68
222;H;YASSIN;4;0,68
222;H;YUSUF;4;0,68
222;D;ZAINAB;4;0,68
222;D;ZAIRA;4;0,68
