Nombre del recién nacido:  LAURA (niña). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35533&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;8;4;9,20;17,62
Alt Empordà;4;60;25;2,87;5,92
Anoia;4;56;28;3,29;6,80
Bages;5;72;35;2,84;5,83
Baix Camp;6;62;28;3,18;6,55
Baix Ebre;5;19;7;6,78;14,20
Baix Llobregat;24;61;26;3,09;6,33
Baix Penedès;5;27;13;5,21;10,96
Barcelonès;54;77;35;2,71;5,56
Gironès;9;48;26;4,21;8,40
Maresme;8;94;45;1,94;4,00
Osona;9;31;13;5,73;12,36
Segrià;9;35;17;4,44;9,21
Tarragonès;7;69;27;2,74;5,95
Vallès Occidental;34;49;23;3,63;7,48
Vallès Oriental;10;77;38;2,56;5,26
Total;218;65;29;3,05;6,29

