Name of the newborn child:  AINA (girl). 2014
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1972&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,9,14,5,667,1372
Alt Penedès,6,30,11,560,1202
Anoia,15,4,2,1301,2693
Bages,14,20,9,805,1598
Baix Camp,13,19,8,688,1453
Baix Ebre,6,18,10,847,1567
Baix Empordà,10,9,4,857,1748
Baix Llobregat,51,24,13,645,1334
Baix Penedès,5,25,10,541,1185
Barcelonès,111,29,16,557,1156
Berguedà,4,7,3,1413,2857
Garraf,9,15,8,686,1364
Garrotxa,4,13,6,780,1667
Gironès,7,53,24,314,670
Maresme,27,23,11,651,1360
Noguera,4,9,5,1124,2339
Osona,16,12,5,1007,2116
Pla de l'Estany,4,7,3,1170,2410
Segrià,22,6,4,1067,2234
Selva,15,5,3,1019,2119
Tarragonès,18,17,9,686,1453
Vallès Occidental,65,22,11,708,1494
Vallès Oriental,27,21,10,704,1457
Total,480,21,10,674,1399

