Name of the newborn child:  ARLET (girl). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8019&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,141,41,19,398,828
Comarques Gironines,29,19,8,499,1015
Camp de Tarragona,18,34,15,456,930
Terres de l'Ebre,9,11,5,720,1503
Ponent,20,10,4,714,1481
Comarques Centrals,23,13,5,738,1537
Alt Pirineu i Aran,5,3,2,1199,2392
Penedès,12,47,23,341,709
Total,257,31,15,456,946

