Nombre del recién nacido:  NOA (niña). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47406&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;69;30;2,51;5,12
Alt Penedès;10;22;11;7,19;15,11
Anoia;9;29;11;6,02;12,45
Bages;8;55;25;3,70;7,65
Baix Camp;12;28;12;5,19;10,90
Baix Ebre;6;25;10;7,03;15,15
Baix Empordà;7;32;14;4,61;9,40
Baix Llobregat;83;11;7;8,76;18,02
Baix Penedès;4;51;23;3,34;7,02
Barcelonès;149;23;11;6,75;14,03
Garraf;12;16;8;7,92;16,44
Garrotxa;4;23;11;6,94;14,13
Gironès;8;62;31;3,11;6,54
Maresme;33;20;9;6,67;13,91
Montsià;5;13;5;7,06;15,20
Osona;5;67;32;2,60;5,34
Pla d'Urgell;6;4;2;13,22;25,53
Segrià;14;29;14;5,79;12,05
Selva;9;33;14;4,97;9,78
Tarragonès;25;14;8;7,95;16,46
Urgell;4;10;5;9,71;19,32
Vallès Occidental;104;8;6;9,58;20,21
Vallès Oriental;32;24;11;6,64;13,58
Total;566;21;11;6,74;13,99

