Nom del nadó: ERIK (nen). Evolució. 1997-2022
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=19166&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;6;97;50;1,91;3,70
2019;4;145;76;1,20;2,35
2018;9;66;35;2,64;5,04
2017;5;134;71;1,40;2,71
2016;9;78;41;2,47;4,82
2015;9;81;40;2,45;4,76
2014;6;113;54;1,58;3,10
2013;6;108;54;1,60;3,07
2012;9;80;42;2,16;4,16
2011;10;79;40;2,32;4,51
2010;14;61;32;3,05;5,90
2009;12;72;37;2,61;5,02
2008;12;74;39;2,51;4,78
2007;10;75;38;2,26;4,35
2006;6;115;57;1,42;2,76
2005;..;..;..;..;..
2004;9;82;44;2,30;4,39
2003;6;104;58;1,65;3,15
2002;8;79;39;2,40;4,65
2001;7;86;45;2,26;4,44
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;5;98;55;1,77;3,35
1997;..;..;..;..;..

