Name of the newborn child: ANTONI (boy). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=7135&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,5,444,227,029,056
2020,..,..,..,..,..
2019,4,543,274,022,043
2018,6,424,216,032,063
2017,4,550,277,020,039
2016,4,543,269,020,039
2015,4,544,270,020,038
2014,4,520,267,020,039
2013,..,..,..,..,..
2012,6,400,209,029,056
2011,5,465,232,023,045
2010,10,310,157,045,087
2009,..,..,..,..,..
2008,12,273,144,052,100
2007,7,352,177,032,061
2006,9,297,153,041,079
2005,11,264,140,051,099
2004,11,254,131,052,102
2003,9,281,140,044,086
2002,23,175,95,118,233
2001,14,219,116,076,147
2000,25,158,89,135,262
1999,14,208,109,079,156
1998,18,178,102,105,203
1997,25,154,87,141,272

