Nombre del recién nacido:  JAUME (niño). 2001
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28561&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;47;28;4,26;8,13
Bages;6;53;28;4,31;8,44
Baix Camp;4;85;48;2,48;4,84
Baix Llobregat;19;83;43;2,32;4,57
Barcelonès;39;105;55;2,11;4,10
Maresme;9;81;44;2,27;4,51
Segrià;5;77;42;2,94;6,13
Vallès Occidental;21;85;44;2,38;4,52
Vallès Oriental;8;87;42;2,10;4,09
Total;149;91;46;2,30;4,48

