Nom del nadó: DANIEL (nen). Evolució. 1997-2022
Ponent
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=14498&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;6;74;39;2,14;4,13
2021;8;55;32;2,88;5,54
2020;4;117;57;1,41;2,84
2019;10;49;23;3,39;6,61
2018;15;28;17;4,98;9,65
2017;13;35;18;4,11;8,07
2016;10;49;29;3,06;6,04
2015;13;41;21;3,81;7,34
2014;14;47;27;3,92;7,66
2013;11;56;29;3,12;6,12
2012;21;30;17;5,56;10,95
2011;15;42;23;3,79;7,34
2010;21;36;20;5,06;9,77
2009;29;25;15;6,78;12,83
2008;21;37;19;4,79;9,44
2007;22;34;20;5,75;11,24
2006;23;35;20;6,25;11,97
2005;28;20;10;7,91;15,64
2004;23;30;17;6,80;13,39
2003;21;33;18;6,47;12,54
2002;18;36;21;6,17;11,79
2001;27;23;12;9,42;18,29
2000;24;28;17;8,64;17,09
1999;17;36;20;6,46;12,52
1998;12;50;27;4,77;9,27
1997;19;32;17;7,47;15,20

