Name of the newborn child:  IVAN/IVÁN (boy). 2002
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27474&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Penedès,4,48,26,412,830
Anoia,11,14,8,1035,1933
Bages,7,51,28,460,888
Baix Camp,14,26,13,789,1533
Baix Ebre,5,23,12,822,1592
Baix Empordà,4,52,29,371,688
Baix Llobregat,70,25,12,814,1571
Baix Penedès,7,9,3,962,1928
Barcelonès,148,29,15,760,1497
Garraf,10,19,8,745,1460
Gironès,8,47,25,456,865
Maresme,24,36,19,594,1132
Segrià,10,39,22,588,1134
Selva,10,24,13,751,1391
Tarragonès,15,33,18,693,1340
Vallès Occidental,79,21,10,862,1669
Vallès Oriental,23,43,23,556,1052
Total,478,29,16,700,1356

