Nom del nadó:  CRISTINA (nena). 1998
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13865&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;4;13;6;12,27;24,69
Alt Empordà;4;46;27;4,80;9,55
Anoia;9;16;9;10,64;21,79
Bages;11;29;14;8,81;19,33
Baix Camp;19;9;7;13,42;27,30
Baix Ebre;5;24;9;9,09;18,80
Baix Empordà;4;50;24;4,32;9,59
Baix Llobregat;60;21;9;8,81;18,50
Baix Penedès;4;17;9;7,98;16,39
Barcelonès;174;23;13;10,20;21,27
Garrotxa;6;8;6;15,27;28,17
Gironès;18;12;5;12,71;26,91
Maresme;29;24;11;8,80;18,09
Montsià;5;16;8;11,42;22,52
Osona;12;27;13;9,69;20,37
Pla de l'Estany;4;9;6;14,18;25,64
Segrià;12;26;13;8,25;17,05
Selva;10;22;11;8,99;18,69
Tarragonès;20;12;6;11,53;24,91
Vallès Occidental;77;13;7;10,40;21,85
Vallès Oriental;23;36;17;7,42;15,23
Total;533;21;11;9,42;19,61

