Name of the newborn child:  PAULA (girl). 2006
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49896&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,618,8,5,1182,2454
Comarques Gironines,99,6,4,1199,2440
Camp de Tarragona,64,7,4,1114,2297
Terres de l'Ebre,22,5,3,1259,2579
Ponent,44,6,3,1195,2500
Comarques Centrals,49,9,3,1156,2373
Alt Pirineu i Aran,9,6,4,1316,2624
Penedès,61,7,5,1122,2345
Total,966,8,6,1177,2436

