Nombre del recién nacido:  ELOI (niño). 2002
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18239&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;4;73;39;2,63;5,08
Baix Llobregat;4;243;126;0,47;0,90
Barcelonès;20;185;97;1,03;2,02
Maresme;4;147;80;0,99;1,89
Osona;4;67;32;2,78;5,36
Segrià;4;82;46;2,35;4,54
Selva;8;35;20;6,01;11,13
Tarragonès;4;102;59;1,85;3,57
Vallès Occidental;4;242;126;0,44;0,85
Total;85;151;84;1,24;2,41

