Name of the newborn child:  DÍDAC (boy). 2000
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=16271&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Baix Camp,4,82,42,252,506
Baix Llobregat,7,156,82,090,175
Barcelonès,25,158,89,135,262
Maresme,6,109,59,150,290
Osona,4,67,36,307,590
Segrià,4,85,46,245,471
Tarragonès,8,60,33,409,805
Vallès Occidental,10,140,74,118,229
Total,91,128,72,143,279

