Nombre del recién nacido:  POL (niño). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50556&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;10;1;1;9,35;18,35
Alt Penedès;8;7;6;8,72;16,10
Anoia;6;18;13;5,92;11,07
Bages;8;18;11;6,01;11,73
Baix Camp;11;12;9;7,52;14,95
Baix Empordà;7;7;4;7,31;13,97
Baix Llobregat;34;17;9;5,67;10,96
Baix Penedès;9;1;1;11,21;21,18
Barcelonès;142;4;2;8,22;16,02
Berguedà;4;4;3;15,69;31,01
Garraf;7;12;4;6,88;13,92
Garrotxa;4;11;7;9,24;18,35
Gironès;20;2;2;11,33;21,98
Maresme;23;11;7;7,26;14,40
Montsià;7;2;1;15,09;32,41
Noguera;5;1;1;19,38;39,06
Osona;12;4;3;9,27;18,96
Pla de l'Estany;4;1;1;15,75;31,50
Segrià;9;19;11;5,59;10,84
Selva;5;24;13;3,77;7,52
Tarragonès;15;5;3;7,43;13,93
Vallès Occidental;42;21;12;5,81;11,29
Vallès Oriental;26;5;3;9,08;17,70
Total;436;3;2;7,56;14,71

