Name of the newborn child: POL (boy). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=50556&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,96,9,4,574,1090
2021,142,4,2,822,1602
2020,150,2,1,864,1687
2019,122,13,7,667,1306
2018,173,3,2,916,1805
2017,197,2,2,1000,1924
2016,170,11,4,855,1669
2015,140,20,10,696,1342
2014,200,5,3,1003,1933
2013,205,5,2,1028,2002
2012,202,10,4,960,1875
2011,208,10,4,963,1886
2010,268,3,2,1214,2340
2009,252,6,3,1144,2217
2008,245,9,3,1056,2034
2007,233,9,4,1056,2047
2006,273,5,2,1254,2411
2005,273,8,3,1274,2469
2004,283,8,3,1346,2616
2003,263,9,6,1289,2510
2002,266,6,3,1366,2690
2001,240,13,6,1299,2523
2000,286,9,5,1549,2995
1999,228,13,7,1287,2534
1998,206,16,9,1207,2319
1997,194,18,9,1093,2109

