Name of the newborn child: MARIA/MARÍA (girl). Evolution. 1997-2022
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=40683&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,30,5,3,760,1550
2021,17,37,18,427,889
2020,18,28,13,442,889
2019,35,3,2,826,1734
2018,39,5,3,872,1803
2017,32,16,8,678,1389
2016,40,11,6,827,1712
2015,42,10,5,826,1716
2014,50,6,3,972,2028
2013,50,6,5,979,2059
2012,52,8,6,931,1898
2011,50,11,7,870,1817
2010,53,12,8,848,1763
2009,69,3,2,1094,2277
2008,67,9,5,1000,2128
2007,58,8,6,945,1919
2006,82,3,2,1427,2943
2005,81,2,1,1452,2988
2004,73,3,2,1429,2939
2003,84,2,1,1741,3675
2002,76,2,1,1659,3403
2001,67,3,2,1593,3337
2000,87,1,1,2106,4252
1999,79,2,1,2138,4391
1998,68,2,1,1853,3883
1997,71,3,2,2042,4199

