Name of the newborn child:  IRIS (girl). 2014
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26712&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Anoia,5,44,21,434,898
Bages,4,85,48,230,457
Baix Llobregat,11,143,62,139,288
Barcelonès,28,144,69,140,292
Maresme,7,107,52,169,353
Segrià,4,85,40,194,406
Vallès Occidental,22,82,38,240,506
Vallès Oriental,6,123,61,156,324
Total,113,122,59,159,329

