Name of the newborn child: JORDI (boy). Evolution. 1997-2022
Anoia
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=31282&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,4,28,16,428,842
2019,7,12,7,739,1446
2018,..,..,..,..,..
2017,4,46,27,373,679
2016,6,23,9,554,1113
2015,..,..,..,..,..
2014,9,15,9,781,1510
2013,5,39,21,411,796
2012,6,46,24,487,963
2011,11,20,12,789,1478
2010,11,20,15,735,1423
2009,10,20,11,691,1332
2008,15,16,9,912,1732
2007,5,59,33,330,637
2006,10,29,17,685,1357
2005,11,22,14,811,1560
2004,7,37,19,549,1065
2003,10,23,11,836,1631
2002,9,21,11,847,1582
2001,12,13,7,1226,2464
2000,14,7,4,1491,2863
1999,19,4,3,2207,3901
1998,14,7,4,1655,3233
1997,11,8,4,1482,2799

