﻿Nombres más frecuentes de los recién nacidos. 2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
111;H;AARON/AARÓN;24;1,44
264;H;ABDULLAH;9;0,54
322;M;ABIGAÏL/ABIGAIL;7;0,42
417;H;ABRAHAM;5;0,30
322;M;ABRAR;7;0,42
37;M;ABRIL;59;3,53
417;M;ADA;5;0,30
68;H;ADAM;38;2,27
365;H;ADÁN;6;0,36
365;M;ADARA;6;0,36
146;H;ADAY;18;1,08
488;M;ADELE;4;0,24
365;M;ADHARA;6;0,36
488;H;ADONAY;4;0,24
86;H;ADRIÀ;31;1,85
68;H;ADRIÁN;38;2,27
96;M;ADRIANA;28;1,68
241;M;ÀFRICA/ÁFRICA;10;0,60
488;H;AHMAD;4;0,24
365;H;AHMED;6;0,36
365;H;AIDEN;6;0,36
19;M;AINA;87;5,21
209;M;AINARA;12;0,72
137;M;AINHOA;19;1,14
322;M;AISHA;7;0,42
151;M;AITANA;17;1,02
241;H;AITOR;10;0,60
488;M;AIZA;4;0,24
417;H;AKRAM;5;0,30
288;M;ALAIA;8;0,48
91;H;ALAN;29;1,74
417;M;ALANA;5;0,30
56;M;ALBA;43;2,57
365;H;ALBERT;6;0,36
264;H;ALBERTO;9;0,54
54;H;ALEIX;45;2,69
129;M;ALEJANDRA;20;1,20
62;H;ALEJANDRO;40;2,39
488;H;ALEJO;4;0,24
193;H;ALESSANDRO;13;0,78
17;H;ÀLEX/ÁLEX;90;5,39
365;M;ÀLEX/ÁLEX;6;0,36
180;H;ALEXANDER;14;0,84
209;M;ALEXANDRA;12;0,72
241;M;ALÈXIA/ALEXIA;10;0,60
417;H;ALFONSO;5;0,30
488;H;ALGUER;4;0,24
151;H;ALI/ALÍ;17;1,02
241;M;ALICE;10;0,60
158;M;ALÍCIA/ALICIA;16;0,96
488;M;ALISA;4;0,24
488;M;ALLEGRA;4;0,24
50;M;ALMA;48;2,87
488;M;ALMAS;4;0,24
116;H;ÁLVARO;23;1,38
193;M;AMAIA;13;0,78
365;M;AMAL;6;0,36
365;M;AMÀLIA/AMALIA;6;0,36
365;M;AMANDA;6;0,36
288;M;AMARA;8;0,48
322;M;AMAYA;7;0,42
158;M;AMÈLIA/AMELIA;16;0,96
288;M;AMELIE/AMÉLIE;8;0,48
365;M;AMINA;6;0,36
116;H;AMIR;23;1,38
168;M;AMIRA;15;0,90
168;M;ANA;15;0,90
220;H;ANAS/ANÁS;11;0,66
264;M;ANAYA;9;0,54
151;H;ANDER;17;1,02
220;M;ANDREA;11;0,66
322;H;ANDRÉS;7;0,42
241;H;ANDREU;10;0,60
168;H;ÀNGEL/ÁNGEL;15;0,90
488;M;ÀNGELA/ÁNGELA;4;0,24
73;M;ANNA;36;2,15
417;H;ANTOINE;5;0,30
365;H;ANTON/ANTÓN;6;0,36
180;M;ANTONELLA;14;0,84
417;M;ANTÒNIA/ANTONIA;5;0,30
107;H;ANTONIO;25;1,50
322;H;ARAM;7;0,42
48;H;ARAN/ARÁN;49;2,93
322;M;ARAN/ARÁN;7;0,42
488;H;ARAY;4;0,24
288;H;AREN;8;0,48
158;H;ARES;16;0,96
241;M;ARES;10;0,60
417;H;ARHAM;5;0,30
365;M;ÀRIA/ARIA;6;0,36
76;M;ARIADNA;35;2,09
322;M;ARIANA;7;0,42
241;H;ARITZ;10;0,60
61;M;ARLET;41;2,45
27;H;ARNAU;70;4,19
241;M;AROA;10;0,60
488;H;ARON/ARÓN;4;0,24
417;H;ARTHUR;5;0,30
264;H;ARTUR;9;0,54
488;H;ARTURO;4;0,24
180;M;ARYA;14;0,84
417;M;ASEES;5;0,30
417;M;ÀSIA;5;0,30
193;H;ASIER;13;0,78
488;M;ASSIL;4;0,24
151;M;ASTRID;17;1,02
488;M;ATENEA;4;0,24
488;M;AURA;4;0,24
365;M;AURORA;6;0,36
64;H;AXEL;39;2,33
288;M;AYA;8;0,48
365;H;AYAAN;6;0,36
288;H;AYAN;8;0,48
322;M;AYAT;7;0,42
322;M;AYESHA;7;0,42
417;M;AYLEN;5;0,30
488;M;AYRA;4;0,24
488;M;AYZAL;4;0,24
365;M;AZAHARA;6;0,36
264;H;AZLAN;9;0,54
