Nom del nadó:  JANA (nena). 2005
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28211&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;5;46;22;3,60;7,28
Alt Urgell;5;3;1;27,78;64,94
Anoia;9;29;12;6,63;13,80
Bages;14;32;15;7,40;15,57
Baix Empordà;8;29;14;6,31;12,92
Baix Llobregat;17;105;47;1,74;3,68
Barcelonès;72;71;34;3,36;6,95
Berguedà;4;17;9;12,42;25,97
Garraf;6;48;25;3,92;7,83
Garrotxa;8;5;3;16,10;34,19
Gironès;10;46;20;4,52;9,62
Maresme;31;29;14;6,36;13,21
Osona;12;34;19;6,73;13,95
Pallars Jussà;4;1;1;41,24;74,07
Segrià;5;77;37;2,40;4,82
Selva;10;29;15;6,38;13,30
Tarragonès;5;110;49;1,78;3,67
Vallès Occidental;26;84;40;2,42;5,01
Vallès Oriental;13;69;33;2,84;5,90
Total;287;64;31;3,61;7,49

