Name of the newborn child: POL (boy). Evolution. 1997-2022
Garrotxa
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d19&id=50556&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,4,11,7,924,1835
2020,5,3,3,1182,2232
2019,4,8,5,891,1835
2018,5,7,6,1044,1923
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,5,8,5,975,1832
2013,11,1,1,2052,4074
2012,..,..,..,..,..
2011,7,6,4,1195,2303
2010,..,..,..,..,..
2009,4,23,11,673,1290
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,7,9,4,1199,2251
2005,10,1,1,2012,3802
2004,14,1,1,2761,5263
2003,6,10,8,1364,2510
2002,8,5,4,1918,3419
2001,9,2,2,2055,4000
2000,5,15,9,1185,2347
1999,7,4,3,2000,4046
1998,4,19,9,1018,2222
1997,..,..,..,..,..

