Name of the newborn child: PAU (boy). Evolution. 1997-2022
Selva
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=49701&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,9,9,6,723,1391
2021,10,5,3,755,1504
2020,11,4,3,813,1543
2019,6,31,18,444,860
2018,8,10,6,586,1187
2017,10,13,8,708,1366
2016,11,13,7,723,1410
2015,7,34,19,464,925
2014,11,14,5,747,1440
2013,8,26,16,522,978
2012,18,4,2,1096,2179
2011,15,9,4,837,1669
2010,24,3,2,1326,2697
2009,21,3,2,1157,2339
2008,15,15,9,770,1473
2007,25,2,1,1462,2812
2006,16,13,7,910,1843
2005,24,3,2,1532,2945
2004,25,2,2,1625,3264
2003,14,11,5,971,1859
2002,31,1,1,2329,4312
2001,21,3,2,1660,3144
2000,17,7,4,1403,2628
1999,19,4,2,1777,3448
1998,13,9,4,1169,2253
1997,9,23,11,831,1613

