Nombre del recién nacido:  PAULA (niña). 2001
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49896&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;13;6;11,63;24,69
Alt Empordà;14;5;4;14,89;31,25
Alt Penedès;11;14;7;12,75;26,89
Anoia;10;19;10;10,21;20,33
Bages;20;10;6;14,36;29,33
Baix Camp;34;1;1;21,04;43,04
Baix Ebre;13;5;2;22,26;45,45
Baix Empordà;18;4;2;17,54;35,29
Baix Llobregat;161;2;1;19,66;39,96
Baix Penedès;9;8;5;13,51;26,71
Barcelonès;370;3;2;20,02;41,26
Garraf;28;1;1;23,22;44,87
Garrotxa;6;13;6;13,70;28,17
Gironès;37;1;1;22,64;44,63
Maresme;67;2;1;16,93;34,13
Montsià;12;3;2;21,51;45,98
Osona;21;6;4;15,99;32,76
Pla de l'Estany;5;4;3;17,48;32,68
Segrià;30;2;2;17,63;33,82
Selva;19;6;2;15,02;31,83
Tarragonès;35;2;2;17,47;36,88
Vallès Occidental;145;4;2;16,44;34,77
Vallès Oriental;76;2;1;19,99;41,19
Total;1172;3;2;18,11;37,26

