Nombre del recién nacido:  LAIA (niña). 2019
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;254;13;6;6,59;13,43
Comarques Gironines;39;16;5;6,19;12,67
Camp de Tarragona;22;26;13;5,19;10,90
Terres de l'Ebre;5;39;20;3,69;7,59
Ponent;10;49;27;3,39;6,96
Comarques Centrals;20;18;9;6,02;12,35
Alt Pirineu i Aran;7;3;2;15,22;29,54
Penedès;25;12;4;6,73;13,76
Total;382;16;8;6,28;12,83

