Nom del nadó:  IKER (nen). 2000
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25832&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Ebre;4;34;19;6,62;12,54
Baix Llobregat;14;103;57;1,79;3,50
Barcelonès;20;177;99;1,08;2,09
Maresme;8;92;50;2,00;3,86
Segrià;4;85;46;2,45;4,71
Selva;5;45;27;4,13;7,73
Vallès Occidental;11;134;73;1,30;2,51
Vallès Oriental;7;88;47;1,87;3,67
Total;94;124;69;1,48;2,88

