Nombre del recién nacido:  IRENE (niña). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26582&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Camp;4;72;35;2,42;4,96
Baix Llobregat;12;99;47;1,81;3,76
Barcelonès;27;136;64;1,43;2,90
Maresme;4;144;71;1,16;2,30
Segrià;6;44;23;3,39;7,01
Tarragonès;5;88;44;2,17;4,49
Vallès Occidental;8;175;84;1,01;2,07
Vallès Oriental;5;120;52;1,53;3,21
Total;87;143;66;1,38;2,83

