Nombre del recién nacido:  ADRIANA (niña). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1381&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Camp;4;104;45;1,81;3,86
Baix Llobregat;20;95;43;2,22;4,61
Barcelonès;70;66;30;3,24;6,63
Gironès;4;106;56;1,66;3,48
Maresme;15;61;28;3,16;6,56
Segrià;5;82;41;2,11;4,39
Tarragonès;7;79;32;2,52;5,24
Vallès Occidental;22;98;46;2,05;4,18
Vallès Oriental;12;73;34;2,54;5,30
Total;173;94;43;2,14;4,40

