Nombre del recién nacido: ALEJANDRO (niño). Evolución. 1997-2022
Maresme
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=3299&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;5;116;62;1,58;3,08
2021;12;39;18;3,79;7,51
2020;..;:;:;:;:
2019;5;116;58;1,52;2,97
2018;..;:;:;:;:
2017;4;163;85;1,07;2,07
2016;7;103;55;1,80;3,46
2015;6;132;70;1,53;2,93
2014;7;107;56;1,69;3,24
2013;8;94;50;1,94;3,78
2012;14;54;31;3,20;6,12
2011;11;82;45;2,32;4,47
2010;19;54;30;3,84;7,39
2009;13;79;46;2,58;4,96
2008;16;62;34;3,08;6,03
2007;16;57;30;3,29;6,48
2006;25;44;25;5,13;9,65
2005;22;48;25;4,52;8,71
2004;27;37;19;5,78;11,21
2003;17;53;28;3,90;7,49
2002;22;41;24;5,44;10,38
2001;20;45;25;5,05;10,03
2000;33;25;12;8,26;15,93
1999;15;54;30;4,16;7,91
1998;18;41;22;5,46;10,64
1997;18;38;19;5,46;10,46

