Nombre del recién nacido:  IAN (niño). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25390&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;52;25;3,00;5,91
Anoia;9;9;7;8,40;15,28
Bages;6;46;25;3,80;7,18
Baix Camp;7;46;24;3,86;7,33
Baix Ebre;4;24;15;5,93;11,59
Baix Empordà;5;31;16;4,30;8,59
Baix Llobregat;28;49;24;4,00;7,80
Baix Penedès;5;19;10;6,09;12,02
Barcelonès;56;65;35;2,84;5,47
Gironès;8;47;23;3,97;7,80
Maresme;16;42;20;4,30;8,30
Osona;5;57;30;3,47;6,91
Segrià;4;75;36;2,09;4,15
Selva;4;48;26;2,83;5,46
Tarragonès;9;44;22;3,90;7,83
Vallès Occidental;25;61;30;3,00;5,78
Vallès Oriental;11;65;32;3,12;6,14
Total;221;49;24;3,32;6,44

